name,team_name,game_date,season,espn_player_id,team_id,espn_game_id,period,minutes_remaining,seconds_remaining,shot_made_flag,action_type,shot_type,shot_distance,opponent,x,y,dribbles,touch_time,defender_name,defender_distance,shot_clock
Mike Miller,Cleveland Cavaliers,1/28/2015,2014,558,1610612739,400578973,2,7,47,1,Jump Shot,3PT Field Goal,29,Portland Trail Blazers,-164,250,0,0.8,"Lillard, Damian",5.5,5.3
Otto Porter,Washington Wizards,1/28/2015,2014,,1610612764,400578983,4,10,41,1,Jump Shot,3PT Field Goal,24,Phoenix Suns,-175,170,0,1,"Green, Gerald",5.3,15.1
Otto Porter,Washington Wizards,1/28/2015,2014,,1610612764,400578983,3,2,2,1,Jump Shot,3PT Field Goal,22,Phoenix Suns,-226,-5,1,1.1,"Tucker, PJ",6.1,14.1
Patrick Patterson,Toronto Raptors,1/28/2015,2014,4264,1610612761,400578976,4,6,35,1,Jump Shot,3PT Field Goal,25,Sacramento Kings,15,250,0,0.9,"Collison, Darren",6.1,11.8
Patrick Patterson,Toronto Raptors,1/28/2015,2014,4264,1610612761,400578976,1,1,15,1,Jump Shot,3PT Field Goal,24,Sacramento Kings,-190,162,0,0.8,"Collison, Darren",4.7,16.9
DeMar DeRozan,Toronto Raptors,1/28/2015,2014,3978,1610612761,400578976,1,7,44,1,Jump Shot,3PT Field Goal,24,Sacramento Kings,-240,3,1,1.4,"Gay, Rudy",5,1.8
Darren Collison,Sacramento Kings,1/28/2015,2014,3973,1610612758,400578976,4,7,12,1,Jump Shot,3PT Field Goal,25,Toronto Raptors,-196,156,1,2,"Lowry, Kyle",2.8,18
Darren Collison,Sacramento Kings,1/28/2015,2014,3973,1610612758,400578976,1,8,10,1,Jump Shot,3PT Field Goal,23,Toronto Raptors,231,9,0,1,"DeRozan, DeMar",5.3,10.4
Kyle Lowry,Toronto Raptors,1/28/2015,2014,3012,1610612761,400578976,3,1,17,1,Jump Shot,3PT Field Goal,25,Sacramento Kings,-70,250,6,6,"Sessions, Ramon",4.4,17.5
Rudy Gay,Sacramento Kings,1/28/2015,2014,3005,1610612758,400578976,2,6,49,1,Jump Shot,3PT Field Goal,26,Toronto Raptors,203,178,3,4.1,"Ross, Terrence",5.7,8.6
Rudy Gay,Sacramento Kings,1/28/2015,2014,3005,1610612758,400578976,2,3,51,1,Jump Shot,3PT Field Goal,28,Toronto Raptors,-5,285,0,4,"Ross, Terrence",4.9,15
Amir Johnson,Toronto Raptors,1/28/2015,2014,2769,1610612761,400578976,3,3,58,0,Jump Shot,3PT Field Goal,25,Sacramento Kings,215,145,0,1.4,"Landry, Carl",5.6,16.8
Amir Johnson,Toronto Raptors,1/28/2015,2014,2769,1610612761,400578976,1,10,4,1,Jump Shot,3PT Field Goal,25,Sacramento Kings,-232,112,0,2.4,"Thompson, Jason",9.7,10.1
Paul Millsap,Atlanta Hawks,1/28/2015,2014,3015,1610612737,400578975,4,2,36,1,Jump Shot,3PT Field Goal,22,Brooklyn Nets,-226,41,0,1.1,"Lopez, Brook",4.8,11
Paul Millsap,Atlanta Hawks,1/28/2015,2014,3015,1610612737,400578975,2,0,41,1,Jump Shot,3PT Field Goal,22,Brooklyn Nets,-228,12,0,0.7,"Plumlee, Mason",6.7,10.9
Paul Millsap,Atlanta Hawks,1/28/2015,2014,3015,1610612737,400578975,1,10,49,1,Jump Shot,3PT Field Goal,24,Brooklyn Nets,160,187,0,1,"Plumlee, Mason",5.6,7.1
Jarrett Jack,Brooklyn Nets,1/28/2015,2014,2768,1610612751,400578975,4,4,24,1,Jump Shot,3PT Field Goal,23,Atlanta Hawks,231,23,0,0.8,"Teague, Jeff",4.1,14
Jarrett Jack,Brooklyn Nets,1/28/2015,2014,2768,1610612751,400578975,3,6,59,1,Jump Shot,3PT Field Goal,25,Atlanta Hawks,-82,241,0,0.9,"Teague, Jeff",7.2,6.5
Kyle Korver,Atlanta Hawks,1/28/2015,2014,2011,1610612737,400578975,1,0,30,1,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-185,160,0,0.6,"Bogdanovic, Bojan",5.2,12.2
Kyle Korver,Atlanta Hawks,1/28/2015,2014,2011,1610612737,400578975,1,0,54,1,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-10,249,0,0.7,"Bogdanovic, Bojan",3.1,20.5
Kyle Korver,Atlanta Hawks,1/28/2015,2014,2011,1610612737,400578975,2,10,8,1,Jump Shot,3PT Field Goal,25,Brooklyn Nets,212,137,0,0.8,"Anderson, Alan",5.5,22.4
Kyle Korver,Atlanta Hawks,1/28/2015,2014,2011,1610612737,400578975,4,7,15,1,Jump Shot,3PT Field Goal,25,Brooklyn Nets,15,255,1,1.2,"Anderson, Alan",2.4,12
Manu Ginobili,San Antonio Spurs,1/28/2015,2014,272,1610612759,400578981,4,10,21,1,Jump Shot,3PT Field Goal,24,Charlotte Hornets,-108,224,0,1.1,"Stephenson, Lance",5.2,13.4
Manu Ginobili,San Antonio Spurs,1/28/2015,2014,272,1610612759,400578981,2,0,1,1,Jump Shot,3PT Field Goal,25,Charlotte Hornets,-179,183,5,3.8,"Kidd-Gilchrist, Michael",5.8,0
Dennis Schroder,Atlanta Hawks,1/28/2015,2014,3032979,1610612737,400578975,1,1,26,1,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-30,244,1,1.8,"Jack, Jarrett",7.2,16.8
Pero Antic,Atlanta Hawks,1/28/2015,2014,2585616,1610612737,400578975,3,0,9,0,Jump Shot,3PT Field Goal,25,Brooklyn Nets,189,167,0,2.2,"Bogdanovic, Bojan",1.7,1
Alan Anderson,Brooklyn Nets,1/28/2015,2014,6569,1610612751,400578975,2,9,46,1,Jump Shot,3PT Field Goal,25,Atlanta Hawks,174,181,0,2,"Korver, Kyle",3.5,11
Kevin Martin,Minnesota Timberwolves,1/28/2015,2014,2394,1610612750,400578978,4,7,48,1,Jump Shot,3PT Field Goal,24,Boston Celtics,-149,189,0,1.2,"Thornton, Marcus",5.5,13.7
Kevin Martin,Minnesota Timberwolves,1/28/2015,2014,2394,1610612750,400578978,4,6,11,1,Jump Shot,3PT Field Goal,24,Boston Celtics,-147,198,0,3.3,"Smart, Marcus",4.2,9.5
Kyle Korver,Atlanta Hawks,1/28/2015,2014,2011,1610612737,400578975,3,7,20,1,Jump Shot,3PT Field Goal,22,Brooklyn Nets,-229,11,0,0.6,"Anderson, Alan",0.9,6
Joe Johnson,Brooklyn Nets,1/28/2015,2014,1007,1610612751,400578975,2,4,33,1,Jump Shot,3PT Field Goal,24,Atlanta Hawks,125,216,0,0.8,"Carroll, DeMarre",4.7,13
Joe Johnson,Brooklyn Nets,1/28/2015,2014,1007,1610612751,400578975,4,6,58,1,Jump Shot,3PT Field Goal,25,Atlanta Hawks,-21,257,1,3.1,"Millsap, Paul",7.1,11
Joe Johnson,Brooklyn Nets,1/28/2015,2014,1007,1610612751,400578975,1,10,27,1,Jump Shot,3PT Field Goal,22,Atlanta Hawks,-228,9,0,0.9,"Carroll, DeMarre",6,6.6
Joe Johnson,Brooklyn Nets,1/28/2015,2014,1007,1610612751,400578975,1,10,2,0,Jump Shot,3PT Field Goal,24,Atlanta Hawks,135,208,0,0.9,"Teague, Jeff",11.5,21.1
Jerami Grant,Philadelphia 76ers,1/28/2015,2014,2991070,1610612755,400578974,3,0,33,0,Jump Shot,3PT Field Goal,24,Detroit Pistons,177,173,0,1.1,"Anthony, Joel",5.6,4
JaKarr Sampson,Philadelphia 76ers,1/28/2015,2014,2608891,1610612755,400578974,3,8,10,1,Jump Shot,3PT Field Goal,24,Detroit Pistons,189,162,0,0.7,"Singler, Kyle",11.7,9.6
JaKarr Sampson,Philadelphia 76ers,1/28/2015,2014,2608891,1610612755,400578974,1,8,36,1,Jump Shot,3PT Field Goal,23,Detroit Pistons,237,-10,0,0.8,"Caldwell-Pope, Kentavious",5.1,16.6
Michael CarterWilliams,Philadelphia 76ers,1/28/2015,2014,2596108,1610612755,400578974,3,5,18,1,Jump Shot,3PT Field Goal,26,Detroit Pistons,-4,260,0,1.4,"Augustin, D.J.",4.1,9.8
Jodie Meeks,Detroit Pistons,1/28/2015,2014,4003,1610612765,400578974,1,4,36,0,Jump Shot,3PT Field Goal,25,Philadelphia 76ers,83,242,0,0.3,"Thompson, Hollis",4,1.1
Jodie Meeks,Detroit Pistons,1/28/2015,2014,4003,1610612765,400578974,4,4,20,1,Jump Shot,3PT Field Goal,25,Philadelphia 76ers,-100,233,0,0.9,"Sampson, JaKarr",5.4,13.4
Jonas Jerebko,Detroit Pistons,1/28/2015,2014,3998,1610612765,400578974,2,4,32,1,Jump Shot,3PT Field Goal,23,Philadelphia 76ers,-239,0,0,1,"McDaniels, KJ",12.1,21.7
Anthony Tolliver,Detroit Pistons,1/28/2015,2014,3276,1610612765,400578974,1,4,39,0,Jump Shot,3PT Field Goal,23,Philadelphia 76ers,236,7,0,0.8,"Grant, Jerami",5.6,3
Matthew Dellavedova,Cleveland Cavaliers,1/28/2015,2014,2489716,1610612739,400578973,1,5,1,0,Jump Shot,3PT Field Goal,26,Portland Trail Blazers,-193,179,0,0.8,"Lillard, Damian",10.2,9.9
Damian Lillard,Portland Trail Blazers,1/28/2015,2014,6606,1610612757,400578973,3,1,45,1,Jump Shot,3PT Field Goal,25,Cleveland Cavaliers,-187,178,1,1.6,"Shumpert, Iman",5.2,24
Damian Lillard,Portland Trail Blazers,1/28/2015,2014,6606,1610612757,400578973,4,0,0,0,Jump Shot,3PT Field Goal,32,Cleveland Cavaliers,-34,328,3,2,"Mozgov, Timofey",4.8,0
Damian Lillard,Portland Trail Blazers,1/28/2015,2014,6606,1610612757,400578973,3,2,58,1,Jump Shot,3PT Field Goal,26,Cleveland Cavaliers,-198,173,0,1.1,"Shumpert, Iman",7.8,3.1
Damian Lillard,Portland Trail Blazers,1/28/2015,2014,6606,1610612757,400578973,1,9,30,1,Jump Shot,3PT Field Goal,24,Cleveland Cavaliers,-147,200,0,1.2,"Marion, Shawn",9.7,20.6
Meyers Leonard,Portland Trail Blazers,1/28/2015,2014,6605,1610612757,400578973,4,7,37,1,Jump Shot,3PT Field Goal,25,Cleveland Cavaliers,91,236,0,1,"Love, Kevin",6.2,15.3
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,3,0,25,1,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,-168,197,1,1.4,"Lillard, Damian",6.2,18.4
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,3,1,59,1,Jump Shot,3PT Field Goal,24,Portland Trail Blazers,-16,247,0,0.8,"Leonard, Meyers",4.9,5.6
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,2,1,3,1,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,64,244,9,9.4,"Lillard, Damian",3.4,13.6
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,4,1,16,1,Jump Shot,3PT Field Goal,24,Portland Trail Blazers,-205,135,1,1.5,"Batum, Nicolas",5.7,10
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,3,0,0,0,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,-179,183,4,4.2,"Batum, Nicolas",2.8,0
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,2,6,43,1,Jump Shot,3PT Field Goal,26,Portland Trail Blazers,-223,135,12,13.5,"Aldridge, LaMarcus",5.3,10.9
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,2,9,10,1,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,-226,110,0,1.4,"Robinson, Thomas",5.4,7.9
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,1,1,39,1,Jump Shot,3PT Field Goal,24,Portland Trail Blazers,-237,52,0,-0.4,"McCollum, CJ",3.6,23
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,2,1,30,1,Jump Shot,3PT Field Goal,22,Portland Trail Blazers,225,-5,5,6.3,"Matthews, Wesley",3.5,8.2
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,4,0,6,1,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,113,228,21,19.4,"Batum, Nicolas",5.2,4.5
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,1,0,44,1,Jump Shot,3PT Field Goal,22,Portland Trail Blazers,226,4,0,0.8,"Matthews, Wesley",7.9,5
Kyrie Irving,Cleveland Cavaliers,1/28/2015,2014,6442,1610612739,400578973,3,8,52,1,Jump Shot,3PT Field Goal,24,Portland Trail Blazers,226,85,1,2.7,"Lillard, Damian",3.5,8.3
Wesley Matthews,Portland Trail Blazers,1/28/2015,2014,4032,1610612757,400578973,4,11,28,0,Jump Shot,3PT Field Goal,25,Cleveland Cavaliers,181,186,1,1.7,"Shumpert, Iman",4.9,4.5
Wesley Matthews,Portland Trail Blazers,1/28/2015,2014,4032,1610612757,400578973,4,3,52,1,Jump Shot,3PT Field Goal,23,Cleveland Cavaliers,-229,66,0,1.2,"Irving, Kyrie",2.1,11.5
Wesley Matthews,Portland Trail Blazers,1/28/2015,2014,4032,1610612757,400578973,3,7,2,1,Jump Shot,3PT Field Goal,25,Cleveland Cavaliers,133,213,1,2,"Mozgov, Timofey",9.8,11.6
Kevin Love,Cleveland Cavaliers,1/28/2015,2014,3449,1610612739,400578973,1,5,54,1,Jump Shot,3PT Field Goal,26,Portland Trail Blazers,-223,146,0,1.1,"Kaman, Chris",6.3,19.5
Kevin Love,Cleveland Cavaliers,1/28/2015,2014,3449,1610612739,400578973,1,6,54,1,Jump Shot,3PT Field Goal,26,Portland Trail Blazers,-220,149,0,0.9,"Aldridge, LaMarcus",5.3,10.7
Nicolas Batum,Portland Trail Blazers,1/28/2015,2014,3416,1610612757,400578973,2,4,1,1,Jump Shot,3PT Field Goal,22,Cleveland Cavaliers,223,9,0,0.8,"Thompson, Tristan",6.2,5.3
LaMarcus Aldridge,Portland Trail Blazers,1/28/2015,2014,2983,1610612757,400578973,4,4,34,1,Jump Shot,3PT Field Goal,22,Cleveland Cavaliers,-226,25,0,0.8,"Dellavedova, Matthew",6.9,4.2
LaMarcus Aldridge,Portland Trail Blazers,1/28/2015,2014,2983,1610612757,400578973,3,10,17,1,Jump Shot,3PT Field Goal,22,Cleveland Cavaliers,-224,-10,0,0.7,"Shumpert, Iman",1.4,22.5
JR Smith,Cleveland Cavaliers,1/28/2015,2014,2444,1610612739,400578973,1,10,32,1,Jump Shot,3PT Field Goal,28,Portland Trail Blazers,-41,287,0,1.4,"Batum, Nicolas",5.8,5.9
JR Smith,Cleveland Cavaliers,1/28/2015,2014,2444,1610612739,400578973,1,4,30,0,Jump Shot,3PT Field Goal,25,Portland Trail Blazers,-128,219,1,2.8,"Aldridge, LaMarcus",6.1,8.8
Kyle Lowry,Toronto Raptors,1/28/2015,2014,3012,1610612761,400578976,1,4,0,1,Jump Shot,3PT Field Goal,25,Sacramento Kings,-209,149,0,0,"Collison, Darren",2.6,10.5
Spencer Dinwiddie,Detroit Pistons,1/28/2015,2014,2580782,1610612765,400578974,2,6,9,0,Jump Shot,3PT Field Goal,25,Philadelphia 76ers,170,187,0,0.6,"Noel, Nerlens",3.8,0
Robert Covington,Philadelphia 76ers,1/28/2015,2014,2490620,1610612755,400578974,1,6,41,1,Jump Shot,3PT Field Goal,25,Detroit Pistons,-153,203,0,1,"Drummond, Andre",20.3,17
Robert Covington,Philadelphia 76ers,1/28/2015,2014,2490620,1610612755,400578974,4,1,8,1,Jump Shot,3PT Field Goal,22,Detroit Pistons,-228,-13,0,0.9,"Jerebko, Jonas",11.1,5.2
Robert Covington,Philadelphia 76ers,1/28/2015,2014,2490620,1610612755,400578974,3,9,32,1,Jump Shot,3PT Field Goal,25,Detroit Pistons,182,173,0,0.9,"Caldwell-Pope, Kentavious",3.3,18.6
Robert Covington,Philadelphia 76ers,1/28/2015,2014,2490620,1610612755,400578974,3,7,9,1,Jump Shot,3PT Field Goal,25,Detroit Pistons,-175,189,0,0.8,"Caldwell-Pope, Kentavious",2.8,11.9
Hollis Thompson,Philadelphia 76ers,1/28/2015,2014,6634,1610612755,400578974,1,0,1,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,-119,225,0,0.7,"Dinwiddie, Spencer",4.3,0
Hollis Thompson,Philadelphia 76ers,1/28/2015,2014,6634,1610612755,400578974,2,1,25,0,Jump Shot,3PT Field Goal,25,Detroit Pistons,143,217,0,0.8,"Augustin, D.J.",9.8,19.5
Lou Williams,Toronto Raptors,1/28/2015,2014,,1610612761,400578976,1,2,46,1,Jump Shot,3PT Field Goal,25,Sacramento Kings,-84,241,2,4.6,"McLemore, Ben",5.9,13
Lou Williams,Toronto Raptors,1/28/2015,2014,,1610612761,400578976,3,3,24,1,Jump Shot,3PT Field Goal,24,Sacramento Kings,-226,102,0,1,"Stauskas, Nik",7.1,21.5
Larry Drew,Philadelphia 76ers,1/28/2015,2014,,1610612755,400578974,4,9,57,0,Jump Shot,3PT Field Goal,32,Detroit Pistons,-19,320,3,6,"Dinwiddie, Spencer",3.8,0.7
Otto Porter,Washington Wizards,1/28/2015,2014,,1610612764,400578983,4,1,17,1,Jump Shot,3PT Field Goal,24,Phoenix Suns,77,235,0,0.8,"Morris, Markieff",5,18.6
Ben McLemore,Sacramento Kings,1/28/2015,2014,2578213,1610612758,400578976,4,10,27,1,Jump Shot,3PT Field Goal,22,Toronto Raptors,226,0,0,0.8,"Williams, Lou",3.1,14.5
Isaiah Thomas,Phoenix Suns,1/28/2015,2014,6472,1610612756,400578983,3,2,48,1,Jump Shot,3PT Field Goal,23,Washington Wizards,233,0,0,0.8,"Wall, John",5.7,10.3
Marcus Morris,Phoenix Suns,1/28/2015,2014,6462,1610612756,400578983,1,0,56,1,Jump Shot,3PT Field Goal,24,Washington Wizards,-169,179,0,1.1,"Porter, Otto",5.4,19
Marcus Morris,Phoenix Suns,1/28/2015,2014,6462,1610612756,400578983,3,2,16,1,Jump Shot,3PT Field Goal,25,Washington Wizards,84,238,1,1.7,"Humphries, Kris",10.7,13.6
PJ Tucker,Phoenix Suns,1/28/2015,2014,3033,1610612756,400578983,4,11,45,1,Jump Shot,3PT Field Goal,23,Washington Wizards,231,-3,0,0.8,"Webster, Martell",8.5,11.3
PJ Tucker,Phoenix Suns,1/28/2015,2014,3033,1610612756,400578983,4,11,16,1,Jump Shot,3PT Field Goal,23,Washington Wizards,230,0,0,0.6,"Temple, Garrett",6.1,11.8
PJ Tucker,Phoenix Suns,1/28/2015,2014,3033,1610612756,400578983,3,4,40,0,Jump Shot,3PT Field Goal,23,Washington Wizards,230,-6,0,0.7,"Pierce, Paul",3.2,3.1
Dante Exum,Utah Jazz,1/28/2015,2014,3102528,1610612762,400578982,1,7,55,1,Jump Shot,3PT Field Goal,23,Los Angeles Clippers,-235,22,0,1.3,"Paul, Chris",18.3,7.9
Joe Ingles,Utah Jazz,1/28/2015,2014,2968436,1610612762,400578982,2,0,32,0,Jump Shot,3PT Field Goal,24,Los Angeles Clippers,215,124,0,0.8,"Griffin, Blake",6.4,12.4
Jeff Teague,Atlanta Hawks,1/28/2015,2014,4015,1610612737,400578975,2,6,55,1,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-89,227,12,8.6,"Morris, Darius",6.7,14.6
DeMarre Carroll,Atlanta Hawks,1/28/2015,2014,3970,1610612737,400578975,2,4,18,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-86,225,0,0,,0,0
DeMarre Carroll,Atlanta Hawks,1/28/2015,2014,3970,1610612737,400578975,2,1,24,1,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-111,219,0,0.8,"Karasev, Sergey",5.2,11.9
DeMarre Carroll,Atlanta Hawks,1/28/2015,2014,3970,1610612737,400578975,2,5,19,0,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-125,208,0,2.2,"Morris, Darius",4.8,21
DeMarre Carroll,Atlanta Hawks,1/28/2015,2014,3970,1610612737,400578975,3,10,39,1,Jump Shot,3PT Field Goal,24,Brooklyn Nets,-213,123,0,0.9,"Johnson, Joe",3.7,14.1
Bojan Bogdanovic,Brooklyn Nets,1/28/2015,2014,3593,1610612751,400578975,3,0,56,1,Jump Shot,3PT Field Goal,24,Atlanta Hawks,15,249,0,0.7,"Sefolosha, Thabo",5.4,3.8
Bojan Bogdanovic,Brooklyn Nets,1/28/2015,2014,3593,1610612751,400578975,2,10,34,1,Jump Shot,3PT Field Goal,23,Atlanta Hawks,228,39,0,0.7,"Korver, Kyle",2.6,14.6
Thabo Sefolosha,Atlanta Hawks,1/28/2015,2014,3028,1610612737,400578975,3,3,0,0,Jump Shot,3PT Field Goal,23,Brooklyn Nets,233,30,0,1,"Johnson, Joe",6.3,15.5
Thabo Sefolosha,Atlanta Hawks,1/28/2015,2014,3028,1610612737,400578975,3,4,34,0,Jump Shot,3PT Field Goal,23,Brooklyn Nets,236,31,0,1,"Johnson, Joe",7.1,10.5
Joe Ingles,Utah Jazz,1/28/2015,2014,2968436,1610612762,400578982,3,9,21,1,Jump Shot,3PT Field Goal,23,Los Angeles Clippers,234,41,0,0.6,"Crawford, Jamal",3.6,7
James Young,Boston Celtics,1/28/2015,2014,3064509,1610612738,400578978,4,0,13,0,Jump Shot,3PT Field Goal,23,Minnesota Timberwolves,230,17,0,0.7,"Martin, Kevin",4.8,0
Zach LaVine,Minnesota Timberwolves,1/28/2015,2014,3064440,1610612750,400578978,3,6,22,1,Jump Shot,3PT Field Goal,23,Boston Celtics,234,30,0,0.8,"Prince, Tayshaun",5.1,7.2
Matt Barnes,Los Angeles Clippers,1/28/2015,2014,1765,1610612746,400578982,4,6,23,1,Jump Shot,3PT Field Goal,22,Utah Jazz,-229,9,0,0.7,"Hayward, Gordon",4.2,14
Matt Barnes,Los Angeles Clippers,1/28/2015,2014,1765,1610612746,400578982,4,8,42,1,Jump Shot,3PT Field Goal,23,Utah Jazz,-231,-11,0,1.4,"Millsap, Elijah",4.4,12.6
Lou Williams,Toronto Raptors,1/28/2015,2014,,1610612761,400578976,3,0,49,1,Jump Shot,3PT Field Goal,26,Sacramento Kings,-65,252,0,1.1,"Sessions, Ramon",6.5,18.2
Reggie Jackson,Oklahoma City Thunder,1/28/2015,2014,6443,1610612760,400578980,4,9,17,0,Jump Shot,3PT Field Goal,25,New York Knicks,78,246,6,5.6,"Hardaway Jr., Tim",5.5,1.8
Reggie Jackson,Oklahoma City Thunder,1/28/2015,2014,6443,1610612760,400578980,4,1,3,1,Jump Shot,3PT Field Goal,26,New York Knicks,9,260,7,6.2,"Amundson, Lou",6.2,18.3
Eric Bledsoe,Phoenix Suns,1/28/2015,2014,4238,1610612756,400578983,1,2,35,1,Jump Shot,3PT Field Goal,24,Washington Wizards,-8,249,6,7.6,"Wall, John",8.5,17.3
Arron Afflalo,Denver Nuggets,1/28/2015,2014,3187,1610612743,400578979,1,6,53,1,Jump Shot,3PT Field Goal,25,New Orleans Pelicans,177,181,0,1,"Evans, Tyreke",2.7,7.5
Arron Afflalo,Denver Nuggets,1/28/2015,2014,3187,1610612743,400578979,2,3,10,0,Jump Shot,3PT Field Goal,26,New Orleans Pelicans,159,216,4,3.7,"Asik, Omer",3.7,1.8
Arron Afflalo,Denver Nuggets,1/28/2015,2014,3187,1610612743,400578979,1,4,30,1,Jump Shot,3PT Field Goal,24,New Orleans Pelicans,187,164,0,0.8,"Cunningham, Dante",5,11.7
Arron Afflalo,Denver Nuggets,1/28/2015,2014,3187,1610612743,400578979,3,5,20,1,Jump Shot,3PT Field Goal,22,New Orleans Pelicans,-228,1,0,0.9,"Cunningham, Dante",5.4,16.7
Randy Foye,Denver Nuggets,1/28/2015,2014,3003,1610612743,400578979,2,4,14,1,Jump Shot,3PT Field Goal,24,New Orleans Pelicans,-242,6,0,0.7,"Fredette, Jimmer",2.9,11.4
Danilo Gallinari,Denver Nuggets,1/28/2015,2014,3428,1610612743,400578979,4,8,1,1,Jump Shot,3PT Field Goal,29,New Orleans Pelicans,-68,291,0,2,"Gordon, Eric",5,5.2
Ben McLemore,Sacramento Kings,1/28/2015,2014,2578213,1610612758,400578976,4,0,0,0,Jump Shot,3PT Field Goal,24,Toronto Raptors,-224,110,0,1.1,"Vasquez, Greivis",19.8,0
Ben McLemore,Sacramento Kings,1/28/2015,2014,2578213,1610612758,400578976,3,10,16,1,Jump Shot,3PT Field Goal,24,Toronto Raptors,-234,66,0,0.9,"Lowry, Kyle",7.2,10.4
Ben McLemore,Sacramento Kings,1/28/2015,2014,2578213,1610612758,400578976,3,9,35,1,Jump Shot,3PT Field Goal,23,Toronto Raptors,-231,41,0,1,"Vasquez, Greivis",11.8,21.9
Matt Barnes,Los Angeles Clippers,1/28/2015,2014,1765,1610612746,400578982,3,7,8,0,Jump Shot,3PT Field Goal,24,Utah Jazz,28,247,0,0.8,"Hayward, Gordon",6.2,12.2
Kyle Lowry,Toronto Raptors,1/28/2015,2014,3012,1610612761,400578976,3,0,29,0,Jump Shot,3PT Field Goal,26,Sacramento Kings,-30,261,9,7.4,"Sessions, Ramon",3.8,16.6
Larry Drew,Philadelphia 76ers,1/28/2015,2014,,1610612755,400578974,3,0,0,0,Jump Shot,3PT Field Goal,22,Detroit Pistons,-223,20,0,1.1,"Anthony, Joel",5.4,1.7
Kyle Lowry,Toronto Raptors,1/28/2015,2014,3012,1610612761,400578976,2,0,50,0,Pullup Jump shot,3PT Field Goal,25,Sacramento Kings,-212,149,1,2.1,"Gay, Rudy",7.4,20.1
Langston Galloway,New York Knicks,1/28/2015,2014,2530572,1610612752,400578980,3,0,0,0,Pullup Jump shot,3PT Field Goal,25,Oklahoma City Thunder,127,220,1,1.3,"Jackson, Reggie",2.1,0
Rudy Gay,Sacramento Kings,1/28/2015,2014,3005,1610612758,400578976,2,0,0,0,Pullup Jump shot,3PT Field Goal,24,Toronto Raptors,127,209,0,1.2,"Williams, Lou",12.3,0
Alan Anderson,Brooklyn Nets,1/28/2015,2014,6569,1610612751,400578975,4,8,7,1,Pullup Jump shot,3PT Field Goal,24,Atlanta Hawks,-97,228,1,3.2,"Korver, Kyle",2.3,11.1
Jose Juan Barea,Dallas Mavericks,1/28/2015,2014,,1610612742,400578977,4,10,8,0,Pullup Jump shot,3PT Field Goal,25,Houston Rockets,62,244,11,8.4,"Brewer, Corey",6.4,14.7
Russell Westbrook,Oklahoma City Thunder,1/28/2015,2014,3468,1610612760,400578980,3,7,22,1,Pullup Jump shot,3PT Field Goal,24,New York Knicks,119,213,1,3.9,"Anthony, Carmelo",9.2,20.8
Danny Green,San Antonio Spurs,1/28/2015,2014,3988,1610612759,400578981,2,8,55,0,Pullup Jump shot,3PT Field Goal,25,Charlotte Hornets,144,213,2,1.8,"Hairston, PJ",5.3,19.1
Russell Westbrook,Oklahoma City Thunder,1/28/2015,2014,3468,1610612760,400578980,4,0,23,0,Pullup Jump shot,3PT Field Goal,24,New York Knicks,163,183,4,3.5,"Galloway, Langston",2.5,20.8
Monta Ellis,Dallas Mavericks,1/28/2015,2014,2751,1610612742,400578977,3,0,34,0,Pullup Jump shot,3PT Field Goal,26,Houston Rockets,100,247,3,3.4,"Brewer, Corey",3.2,19
Terrence Jones,Houston Rockets,1/28/2015,2014,6597,1610612745,400578977,3,0,0,0,Running Jump Shot,3PT Field Goal,48,Dallas Mavericks,-95,477,2,2.3,"Harris, Devin",3.7,0
Wesley Matthews,Portland Trail Blazers,1/28/2015,2014,4032,1610612757,400578973,4,10,9,1,Step Back Jump shot,3PT Field Goal,24,Cleveland Cavaliers,-2,247,6,6.3,"Love, Kevin",4.4,5.8
